"subject","predicate","object"
"http://es.dbpedia.org/resource/Escrito_Esta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escrito_está"
"http://es.dbpedia.org/resource/Escrito_Está","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escrito_está"
"http://es.dbpedia.org/resource/Esta_Escrito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escrito_está"
"http://es.dbpedia.org/resource/Esta_escrito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escrito_está"
"http://es.dbpedia.org/resource/Está_Escrito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escrito_está"
"http://es.dbpedia.org/resource/Está_escrito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escrito_está"
"http://es.wikipedia.org/wiki/Escrito_está","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escrito_está"
"http://dbpedia.org/resource/It_Is_Written","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escrito_está"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/2000/01/rdf-schema#label","Escrito está"
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/2000/01/rdf-schema#comment","Escrito está, anteriormente conocido como Está escrito, es un programa de televisión cristiano con televidentes y audiencia en más de 140 países,​​ transmitido en inglés, español, francés, portugués y ruso, entre otros idiomas. Se trata de un ministerio independiente de la Iglesia Adventista del Séptimo Día, sostenido por donaciones. Se originó como una extensión del programa en inglés It Is Written creado en 1956 por . El título del programa proviene del versículo bíblico Mateo 4:4: ""Escrito está: No sólo de pan vivirá el hombre, sino de toda palabra que sale de la boca de Dios."""
"http://es.dbpedia.org/resource/Escrito_está","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465kz"
"http://es.dbpedia.org/resource/Escrito_está","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_religiosos"
"http://es.dbpedia.org/resource/Escrito_está","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escrito_está","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_Adventista_del_Séptimo_Día"
"http://es.dbpedia.org/resource/Escrito_está","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escrito_está"
"http://es.dbpedia.org/resource/Escrito_está","http://es.dbpedia.org/property/creador","George Vandeman"
