"subject","predicate","object"
"http://es.dbpedia.org/resource/Agassa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sassacus"
"http://es.dbpedia.org/resource/Sassacus","http://www.w3.org/2000/01/rdf-schema#label","Sassacus"
"http://es.dbpedia.org/resource/Sassacus","http://www.w3.org/2000/01/rdf-schema#comment","Sassacus, cuyo nombre proviene de Sassakasu “sin miedo” (Oroton, Connecticut, 1560-Campamento mohawk, 1637) fue el jefe de los pequot, muy temido entre las otras tribus de la zona porque afirmaba tener poderes sobrenaturales. Cometió algunos ultrajes a los blancos como venganza de otros que éstos habían cometido. Y con la excusa de la muerte de un comerciante de Boston en Black Island el verano de 1636, en 1637 los bostonianos organizaron una expedición punitiva dirigida por John Mason, en la que quemaron Fort Mystic."
"http://es.dbpedia.org/resource/Sassacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dqrr"
"http://es.dbpedia.org/resource/Sassacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Sassacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pequot"
"http://es.dbpedia.org/resource/Sassacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sassacus"
"http://es.dbpedia.org/resource/Sassacus","http://dbpedia.org/ontology/wikiPageID",824599
"http://es.dbpedia.org/resource/Sassacus","http://dbpedia.org/ontology/wikiPageRevisionID",64774632
"http://es.dbpedia.org/resource/Sassacus","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Sassacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sassacus?oldid=64774632&ns=0"
"http://es.dbpedia.org/resource/Sassacus","http://dbpedia.org/ontology/abstract","Sassacus, cuyo nombre proviene de Sassakasu “sin miedo” (Oroton, Connecticut, 1560-Campamento mohawk, 1637) fue el jefe de los pequot, muy temido entre las otras tribus de la zona porque afirmaba tener poderes sobrenaturales. Cometió algunos ultrajes a los blancos como venganza de otros que éstos habían cometido. Y con la excusa de la muerte de un comerciante de Boston en Black Island el verano de 1636, en 1637 los bostonianos organizaron una expedición punitiva dirigida por John Mason, en la que quemaron Fort Mystic. Escapó con algunos guerreros y murió a manos de los mohawk, durante la Guerra Pequot, en la actual Nueva York, y su cabellera fue enviada a los británicos como símbolo de amistad con la colonia de Connecticut."
"http://es.wikipedia.org/wiki/Sassacus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sassacus"
"http://dbpedia.org/resource/Sassacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sassacus"
