"subject","predicate","object"
"http://es.dbpedia.org/resource/Yello","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Boris_Blank"
"http://es.dbpedia.org/resource/Yello","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Boris_Blank"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/2000/01/rdf-schema#label","Boris Blank"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/2000/01/rdf-schema#comment","Boris Blank (Zúrich; 15 de enero de 1952) es un músico suizo que es un teclista del grupo conocido por la música electrónica y techno Yello. Es tanto el compositor y responsable del sonido del grupo. Un apasionado de la electrónica que desde la adolescencia, comenzó a experimentar con los micrófonos, efectos de eco y toma de muestras de voz robótica. Fundó Yello junto con Dieter Meier y su amigo Carlos Perón, pero seguía siendo un miembro del grupo desde hace varios años. Él es ciego de un ojo desde su nacimiento. Él vive en Zúrich con su esposa y su hija Olivia."
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtxj9"
"http://es.dbpedia.org/resource/Boris_Blank","http://xmlns.com/foaf/0.1/name","Boris Blank"
"http://es.dbpedia.org/resource/Boris_Blank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suiza"
"http://es.dbpedia.org/resource/Boris_Blank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
"http://es.dbpedia.org/resource/Boris_Blank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boris_Blank"
"http://es.dbpedia.org/resource/Boris_Blank","http://es.dbpedia.org/property/nombre","Boris Blank"
"http://es.dbpedia.org/resource/Boris_Blank","http://es.dbpedia.org/property/nombreDeNacimiento","Boris Blank"
"http://es.dbpedia.org/resource/Boris_Blank","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Boris_Blank","http://es.dbpedia.org/property/sitioWeb","http://www.yello.com/"
"http://es.dbpedia.org/resource/Boris_Blank","http://dbpedia.org/ontology/wikiPageID",5012864
"http://es.dbpedia.org/resource/Boris_Blank","http://dbpedia.org/ontology/wikiPageRevisionID",126369916
"http://es.dbpedia.org/resource/Boris_Blank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yello.com/"
"http://es.dbpedia.org/resource/Boris_Blank","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Boris_Blank","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Boris_Blank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boris_Blank?oldid=126369916&ns=0"
"http://es.dbpedia.org/resource/Boris_Blank","http://dbpedia.org/ontology/abstract","Boris Blank (Zúrich; 15 de enero de 1952) es un músico suizo que es un teclista del grupo conocido por la música electrónica y techno Yello. Es tanto el compositor y responsable del sonido del grupo. Un apasionado de la electrónica que desde la adolescencia, comenzó a experimentar con los micrófonos, efectos de eco y toma de muestras de voz robótica. Fundó Yello junto con Dieter Meier y su amigo Carlos Perón, pero seguía siendo un miembro del grupo desde hace varios años. Él es ciego de un ojo desde su nacimiento. Él vive en Zúrich con su esposa y su hija Olivia."
"http://es.dbpedia.org/resource/Las_aventuras_de_Ford_Fairlane","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Boris_Blank"
"http://es.dbpedia.org/resource/Las_aventuras_de_Ford_Fairlane","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Boris_Blank"
"http://es.wikipedia.org/wiki/Boris_Blank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boris_Blank"
"http://dbpedia.org/resource/Boris_Blank_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris_Blank"
