"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Henao","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao"
"http://es.dbpedia.org/resource/Juana_de_Valois_(1294–1352)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/2000/01/rdf-schema#label","Juana de Valois, condesa de Henao"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/2000/01/rdf-schema#comment","Juana de Valois, (1294 - 7 de marzo de 1352), princesa de sangre real, hija de Carlos de Francia,  y de Margarita de Anjou. Bisnieta de Luis IX de Francia (San Luis), nieta de Felipe III el Atrevido sobrina de Felipe IV el Hermoso, hermana del rey de Francia Felipe VI de Valois, se casó con Guillermo III de Avesnes (1286 † 1337), conde de Henao, de Holanda y de Zelanda, el 19 de mayo de 1305 en Chauny (Aisne). Con quien tuvo siete hijos: Pasa a ser Dama de Maing en 1322 y se devolverá muchas veces a su pueblo. 
*  Datos: Q916305 
*  Multimedia: Joan of Valois (1342)"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083rqf"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Francia"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Francia"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_de_Valois,_condesa_de_Henao"
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://dbpedia.org/ontology/wikiPageID",1089534
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://dbpedia.org/ontology/wikiPageRevisionID",117453790
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Juana_de_Valois,_condesa_de_Henao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_de_Valois,_condesa_de_Henao?oldid=117453790&ns=0"
