"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate"
"http://dbpedia.org/resource/Westgate_shopping_mall_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate"
"http://es.dbpedia.org/resource/Tiroteo_en_el_centro_comercial_Westgate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://www.w3.org/2000/01/rdf-schema#label","Tiroteo y secuestro en el centro comercial Westgate"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://www.w3.org/2000/01/rdf-schema#comment","El 21 de septiembre de 2013, entre 10 y 15 hombres armados atacaron el exclusivo centro comercial Nakumatt Westgate, disparando indiscriminadamente contra los civiles que se encontraban en el mismo​ y reteniendo como rehenes a un número de los mismos.​ Como resultado de este ataque y de la posterior operación de rescate, resultaron finalmente muertas al menos 72 personas, incluyendo 61 civiles, 6 soldados del ejército keniano y 5 de los atacantes,​ dejando también heridas a entre 175 y 200 personas más​ en un tiroteo masivo en Nairobi, capital y principal ciudad de Kenia."
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1kqx2"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://xmlns.com/foaf/0.1/homepage","http://www.westgate.co.ke/"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_filmados"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Kenia"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2013"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomas_de_rehenes"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenia_en_2013"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroteos_masivos"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/armas","Granadas"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/armas","Fusiles AK-47"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/bajada","Humo sobre el centro comercial Nakumatt Westgate de Nairobi el 23 de septiembre de 2013."
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/heridos",175
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/imagen","Smoke above Westgate mall.jpg"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/latDeg",-1256803
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/lonDeg",36803283
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/lugar","Nairobi, Kenia"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/mark","Red pog.svg"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/muertos",72
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/perpetrador","Miembros de Al-Shabbaab"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/pie","Localización del centro comercial Nakumatt Westgate en la ciudad de Nairobi."
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/tipo","Atentado terrorista, secuestro, tiroteo"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://es.dbpedia.org/property/título","Atentados de septiembre de 2013 en Nairobi"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://dbpedia.org/ontology/wikiPageID",5999969
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://dbpedia.org/ontology/wikiPageRevisionID",128000781
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westgate.co.ke/"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://dbpedia.org/ontology/wikiPageLength",11571
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate?oldid=128000781&ns=0"
"http://es.dbpedia.org/resource/Tiroteo_y_secuestro_en_el_centro_comercial_Westgate","http://dbpedia.org/ontology/abstract","El 21 de septiembre de 2013, entre 10 y 15 hombres armados atacaron el exclusivo centro comercial Nakumatt Westgate, disparando indiscriminadamente contra los civiles que se encontraban en el mismo​ y reteniendo como rehenes a un número de los mismos.​ Como resultado de este ataque y de la posterior operación de rescate, resultaron finalmente muertas al menos 72 personas, incluyendo 61 civiles, 6 soldados del ejército keniano y 5 de los atacantes,​ dejando también heridas a entre 175 y 200 personas más​ en un tiroteo masivo en Nairobi, capital y principal ciudad de Kenia. El ataque fue reivindicado por la milicia somalí islamista Al-Shabbaab​ en represalia por la Operación Linda Nchi."
