"subject","predicate","object"
"http://es.dbpedia.org/resource/MaxDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_Business_Suite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/ABAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_Cloud_Platform","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2000/01/rdf-schema#label","SAP"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#prefLabel","SAP"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ERP"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Open_Travel_Alliance"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CRM"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1972"
"http://es.dbpedia.org/resource/Categoría:SAP","http://dbpedia.org/ontology/wikiPageID",4378288
"http://es.dbpedia.org/resource/Categoría:SAP","http://dbpedia.org/ontology/wikiPageRevisionID",123503034
"http://es.dbpedia.org/resource/Categoría:SAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:SAP?oldid=123503034&ns=14"
"http://es.dbpedia.org/resource/SAP_GUI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_NetWeaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/AcceleratedSAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_R/3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_Business_ByDesign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/Web_Dynpro_SAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_Developer_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
"http://es.dbpedia.org/resource/SAP_HANA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SAP"
