"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_de_Preservación_Ecológica_Cerro_del_Lobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/2000/01/rdf-schema#label","Zona de preservación ecológica Cerro del Lobo"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://www.w3.org/2000/01/rdf-schema#comment","La Zona de Preservación Ecológica Cerro del Lobo es un área natural protegida, ubicada en la ciudad de Pachuca de Soto, Hidalgo, México. Cuenta con una superficie de 25.85 ha; esta zona de preservación es considerada como uno de los treinta y un geositios del proyecto del Geoparque Comarca Minera.​"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://xmlns.com/foaf/0.1/name","Zona de Preservación Ecológica Cerro del Lobo"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://xmlns.com/foaf/0.1/homepage","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoparque_Comarca_Minera"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1988"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Hidalgo"
