"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Survival_of_the_Sickest"
"http://es.dbpedia.org/resource/Blood_Stained_Love_Story","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Survival_of_the_Sickest"
"http://dbpedia.org/resource/Survival_of_the_Sickest_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Survival_of_the_Sickest"
"http://es.wikipedia.org/wiki/Survival_of_the_Sickest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Survival_of_the_Sickest"
"http://es.dbpedia.org/resource/Back_into_Your_System","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Survival_of_the_Sickest"
"http://es.dbpedia.org/resource/Back_into_Your_System","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Survival_of_the_Sickest"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/2000/01/rdf-schema#label","Survival of the Sickest"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://www.w3.org/2000/01/rdf-schema#comment","Survival of the Sickest es el cuarto álbum de estudio de la banda estadounidense Saliva y fue lanzado el 17 de agosto de 2004. ""No Hard Feelings"" es la única canción que cuenta con las voces de rap en el puente y también tiene las mismas letras exactas en ""No Regrets"" simplemente usando un enfoque musical diferente para ambas canciones. El álbum produjo dos sencillos, ""Survival of the Sickest"" en julio de 2004, y ""Razor's Edge"" en el mes de noviembre del año 2004. La pista del título de este álbum aparece en los videojuegos,  y Backyard Wrestling 2: There Goes The Neighborhood, y fue el tema oficial de WWE de Pay-per-view WWE Unforgiven."
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Saliva"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Survival_of_the_Sickest"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/actual","Survival of the Sickest"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Back_into_Your_System"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saliva_(banda)"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/duración","3063.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_sureño"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/mc",""
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/nombre","Survival of the Sickest"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/note","con Brad Arnold"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Pista_oculta"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Blood_Stained_Love_Story"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/productor","Paul Ebersold"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/rev","Entertainment Weekly"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/rev2score","A−"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","I Want You"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","No Hard Feelings"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","Survival of the Sickest"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","Carry On"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","Rock & Roll Revolution"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","No Regrets"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","Fuck All Y'all"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","Sex, Drugs & Rock 'n' Roll"
"http://es.dbpedia.org/resource/Survival_of_the_Sickest","http://es.dbpedia.org/property/title","Two Steps Back"
