"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Nederland","http://www.w3.org/2000/01/rdf-schema#label","Radio Nederland"
"http://es.dbpedia.org/resource/Radio_Nederland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029__4"
"http://es.dbpedia.org/resource/Radio_Nederland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Nederland"
"http://es.dbpedia.org/resource/Radio_Nederland","http://dbpedia.org/ontology/wikiPageID",1178671
"http://es.dbpedia.org/resource/Radio_Nederland","http://dbpedia.org/ontology/wikiPageRevisionID",75778842
"http://es.dbpedia.org/resource/Radio_Nederland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RNW"
"http://es.dbpedia.org/resource/Radio_Nederland","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Radio_Nederland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Nederland?oldid=75778842&ns=0"
"http://es.wikipedia.org/wiki/Radio_Nederland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Nederland"
"http://es.dbpedia.org/resource/Radio_Universidad_CALF","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Radio_Nederland"
