"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/2000/01/rdf-schema#label","José Ángel Alonso"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","José Ángel Alonso Martín (Salamanca, España, 2 de marzo de 1989) es un futbolista español. Su demarcación es la de defensa y su actual equipo es Unionistas de Salamanca CF de la Segunda División B de España."
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f00n9"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://xmlns.com/foaf/0.1/name","José Ángel"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://xmlns.com/foaf/0.1/name","Jose Ángel Alonso Martin"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_Ilicitano"
"http://es.dbpedia.org/resource/José_Ángel_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2010"
