"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/2000/01/rdf-schema#label","Fabricio Mori"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/2000/01/rdf-schema#comment","Fabricio Mori (Livorno, Italia, 28 de junio de 1969) es un atleta italiano, especialista en la prueba de 400 m vallas, en la que ha logrado ser campeón mundial en 1999.​​"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Livorno"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabricio_Mori"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://dbpedia.org/ontology/wikiPageID",8227577
"http://es.dbpedia.org/resource/Fabricio_Mori","http://dbpedia.org/ontology/wikiPageRevisionID",130386850
"http://es.dbpedia.org/resource/Fabricio_Mori","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Fabricio_Mori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabricio_Mori?oldid=130386850&ns=0"
"http://es.dbpedia.org/resource/Fabricio_Mori","http://dbpedia.org/ontology/abstract","Fabricio Mori (Livorno, Italia, 28 de junio de 1969) es un atleta italiano, especialista en la prueba de 400 m vallas, en la que ha logrado ser campeón mundial en 1999.​​"
"http://es.wikipedia.org/wiki/Fabricio_Mori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabricio_Mori"
"http://dbpedia.org/resource/Fabrizio_Mori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabricio_Mori"
"http://es.dbpedia.org/resource/Fabrizio_Mori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabricio_Mori"
