"subject","predicate","object"
"http://dbpedia.org/resource/Sleep_spindle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huso_del_sueño"
"http://es.dbpedia.org/resource/Huso_del_sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huso_del_sueño"
"http://es.wikipedia.org/wiki/Huso_del_sueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huso_del_sueño"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://www.w3.org/2000/01/rdf-schema#label","Huso del sueño"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://www.w3.org/2000/01/rdf-schema#comment","En el electroencefalograma del sueño, un huso del sueño, también conocido como ritmo sigma, son ondas sinusoidales​ características de la segunda fase del sueño sin movimientos oculares rápidos.​ Son generadas en el tálamo y la corteza cerebral.​​"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067f96"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_del_sueño"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electroencefalografía"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huso_del_sueño"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/apellidos","Rybakowski"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/apellidos","Pużyński"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/apellidos","Wciórka"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/editorial","T. 1. Wrocław: Elsevier, Urban & Parner"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/idioma","polaco"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/nombre","Jacek"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/nombre","Janusz"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/nombre","Stanisław"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://es.dbpedia.org/property/título","Psychiatria. Podstawy psychiatrii"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://dbpedia.org/ontology/wikiPageID",855179
"http://es.dbpedia.org/resource/Huso_del_sueño","http://dbpedia.org/ontology/wikiPageRevisionID",125664162
"http://es.dbpedia.org/resource/Huso_del_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologytoday.com/blog/sleepless-in-america/201104/sleep-spindles"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://dbpedia.org/ontology/wikiPageLength",4116
"http://es.dbpedia.org/resource/Huso_del_sueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huso_del_sueño?oldid=125664162&ns=0"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://dbpedia.org/ontology/abstract","En el electroencefalograma del sueño, un huso del sueño, también conocido como ritmo sigma, son ondas sinusoidales​ características de la segunda fase del sueño sin movimientos oculares rápidos.​ Son generadas en el tálamo y la corteza cerebral.​​ Se trata de ráfagas de diez a dieciséis Hz, con una duración de entre 0.5 y dos segundos. Se cree que este fenómeno está relacionado con diversas funciones, como la consolidación de la memoria.​ Por otro lado, se considera que estos husos pueden ayudar a modular la influencia de estímulos externos durante el sueño.​ Además, se han investigado como potenciales biomarcadores para ciertos trastornos mentales, como la esquizofrenia.​"
