"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mosul_(2016-2017)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ninawa"
"http://es.dbpedia.org/resource/Ninawa","http://www.w3.org/2000/01/rdf-schema#label","Ninawa"
"http://es.dbpedia.org/resource/Ninawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chdh"
"http://es.dbpedia.org/resource/Ninawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninawa"
"http://es.dbpedia.org/resource/Ninawa","http://dbpedia.org/ontology/wikiPageID",4369475
"http://es.dbpedia.org/resource/Ninawa","http://dbpedia.org/ontology/wikiPageRevisionID",43696414
"http://es.dbpedia.org/resource/Ninawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Ninawa","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Ninawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninawa?oldid=43696414&ns=0"
"http://es.wikipedia.org/wiki/Ninawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninawa"
"http://es.dbpedia.org/resource/Du'a_Khalil_Aswad","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ninawa"
