"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mutisia_decurrens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutisia_decurrens"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/2000/01/rdf-schema#label","Mutisia decurrens"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://www.w3.org/2000/01/rdf-schema#comment","La mutisia virreina o clavel del campo, (Mutisia decurrens) es una especie de plantas con flores perteneciente a la familia Asteraceae.​​Es una planta trepadora perenne con zarcillos. Sus hojas son simples de forma ovalada pero su borde es espinoso y dentado. El nombre genérico Mutisia le fue asignado en honor de José Celestino Mutis (1732, 1808) botánico español."
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://xmlns.com/foaf/0.1/name","Mutisia virreina"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutisia"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutisia_decurrens"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/binomial","Mutisia decurrens"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mutisia"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/imageCaption","Mutisia virreina"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/name","Mutisia virreina"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/species","M. decurrens"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mutisioideae"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mutisieae"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://dbpedia.org/ontology/wikiPageID",8434910
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://dbpedia.org/ontology/wikiPageRevisionID",126314194
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cav."
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mutisia_decurrens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mutisieae"
