"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_biónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_biónica"
"http://dbpedia.org/resource/Bionic_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_biónica"
"http://es.dbpedia.org/resource/Arquitectura_bionica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_biónica"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura biónica"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura biónica es un movimiento para el diseño y construcción de edificios que expresaran trazados y líneas tomadas desde las formas naturales (como las biológicas). El movimiento comenzó a madurar a principios del siglo XXI, y desde las primeras investigaciones de diseños se hizo hincapié en la practicabilidad. La arquitectura biónica se considera a sí misma en oposición de los tradicionales trazados rectangulares, diseñando esquemas que usen formas curvas así como superficies reminiscentes de estructuras en biología y matemáticas fractales. Una de las tareas que abordaron por sí mismos los primeros pioneros del movimiento fue el desarrollo de justificaciones estéticas y económicas para su aproximación a la arquitectura. La ciencia Biónica surgió en la década de los 60 a fin de d"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjg0_"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biónica"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_biónica"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageID",2315006
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageRevisionID",130078541
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://x-4.narod.ru/bio/indexe.html"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torrebionica.com"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bTbPLdmyYBw"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerveraandpioz.com"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cih.ru/ab/b6.html"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_biónica?oldid=130078541&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_biónica","http://dbpedia.org/ontology/abstract","La arquitectura biónica es un movimiento para el diseño y construcción de edificios que expresaran trazados y líneas tomadas desde las formas naturales (como las biológicas). El movimiento comenzó a madurar a principios del siglo XXI, y desde las primeras investigaciones de diseños se hizo hincapié en la practicabilidad. La arquitectura biónica se considera a sí misma en oposición de los tradicionales trazados rectangulares, diseñando esquemas que usen formas curvas así como superficies reminiscentes de estructuras en biología y matemáticas fractales. Una de las tareas que abordaron por sí mismos los primeros pioneros del movimiento fue el desarrollo de justificaciones estéticas y económicas para su aproximación a la arquitectura. La ciencia Biónica surgió en la década de los 60 a fin de desarrollar innovaciones industriales basadas en estudios científicos sobre las especies naturales, analizadas como organismos biotecnológicos."
