"subject","predicate","object"
"http://es.dbpedia.org/resource/Encefalitis_de_Ixiaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encefalitis_japonesa"
"http://dbpedia.org/resource/Japanese_encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encefalitis_japonesa"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://www.w3.org/2000/01/rdf-schema#label","Encefalitis japonesa"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://www.w3.org/2000/01/rdf-schema#comment","La encefalitis japonesa es una flavovirosis transmitida por mosquitos que produce graves encefalitis en equinos y humanos, y causa en el porcino camadas reducidas con momificación y mortinatalidad, y a menudo encefalitis congénita. Al mismo grupo pertenecen la encefalitis de San Luis, la del Valle del Murray, y la del Nilo Occidental."
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051231"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://xmlns.com/foaf/0.1/name","Encefalitis japonesa"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_transmitidas_por_artrópodos"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encefalitis"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infecciones_virales_del_sistema_nervioso_central"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_equinas"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encefalitis_japonesa"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://es.dbpedia.org/property/diseasesdb",7036
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://es.dbpedia.org/property/emedicinetopic",3158
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://es.dbpedia.org/property/imagen","Japanese Encephalitis Distribution.jpg"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://es.dbpedia.org/property/meshid","D004672"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://es.dbpedia.org/property/nombre","Encefalitis japonesa"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://es.dbpedia.org/property/pie","Mapa de la distribución geográfica de la encefalitis ."
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/wikiPageID",1183985
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/wikiPageRevisionID",127384526
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316220520/http:/www.vetres.org/index.php%3Foption=article&access=doi&doi=10.1051%2Fvetres%3A2004022"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140312060958/http:/www.gefor.4t.com/virus/encefalitis_japonesa.html"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/1471-2148/7/100"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfsph.iastate.edu/Factsheets/pdfs/japanese_encephalitis.pdf"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/wikiPageLength",8624
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/meshId","D004672"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encefalitis_japonesa?oldid=127384526&ns=0"
"http://es.dbpedia.org/resource/Encefalitis_japonesa","http://dbpedia.org/ontology/abstract","La encefalitis japonesa es una flavovirosis transmitida por mosquitos que produce graves encefalitis en equinos y humanos, y causa en el porcino camadas reducidas con momificación y mortinatalidad, y a menudo encefalitis congénita. Al mismo grupo pertenecen la encefalitis de San Luis, la del Valle del Murray, y la del Nilo Occidental."
"http://es.dbpedia.org/resource/Encefalitis_japonesa_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encefalitis_japonesa"
"http://es.wikipedia.org/wiki/Encefalitis_japonesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encefalitis_japonesa"
