"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Enrique IV de Sajonia y Catalina de Mecklemburgo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato de Enrique IV de Sajonia y Catalina de Mecklemburgo es una pintura doble del maestro de Renacimiento alemán Lucas Cranach el Viejo, fechado en 1514, ahora albergado en el Gemäldegalerie Alte Meister de Dresde, Alemania. El trabajo fue el primer retrato oficial de Cranach, y describe a Enrique IV, duque de Sajonia, y al lado, a su mujer, Catalina de Mecklemburgo, en tamaño real.​ Ambos llevan vestidos profusamente decorados, y ornamentos que recuerdan sus escudos de armas."
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Retrato de Enrique IV de Sajonia y Catalina de Mecklenburgo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Lucas_Cranach_el_Viejo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1514"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Lucas_Cranach_el_Viejo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Gemäldegalerie_Alte_Meister"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/anchura","82.5"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/autor","Lucas Cranach el Viejo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/año",1514
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/imagen","Cranach, Lucas d. Ä. - Doppelbildnis Herzog Heinrichs des Frommen und Gemahlin Herzogin Katharina von Mecklenburg - 1514.jpg"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_de_Pinturas_de_los_Maestros_Antiguos"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/longitud","184.5"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/título","Retrato de Enrique IV de Sajonia y Catalina de Mecklenburgo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageID",6919435
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",124761784
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/creationYear","1514"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/height",1.845
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/technique","Óleo sobre madera"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/width",0.825
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Lucas_Cranach_el_Viejo"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gemäldegalerie_Alte_Meister"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Pintura_del_Renacimiento"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo?oldid=124761784&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/abstract","El Retrato de Enrique IV de Sajonia y Catalina de Mecklemburgo es una pintura doble del maestro de Renacimiento alemán Lucas Cranach el Viejo, fechado en 1514, ahora albergado en el Gemäldegalerie Alte Meister de Dresde, Alemania. El trabajo fue el primer retrato oficial de Cranach, y describe a Enrique IV, duque de Sajonia, y al lado, a su mujer, Catalina de Mecklemburgo, en tamaño real.​ Ambos llevan vestidos profusamente decorados, y ornamentos que recuerdan sus escudos de armas. Enrique, pintado con su perro de caza, está retratado en el acto de empuñar su espada. El tablero de Catalina contiene un cartucho con las iniciales de Cranach, el año de ejecución y una culebra alada, el símbolo del taller del pintor."
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo"
"http://es.wikipedia.org/wiki/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo"
