"subject","predicate","object"
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://www.w3.org/2000/01/rdf-schema#label","Zebbug Rangers FC"
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz1t6"
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebbug_Rangers_FC"
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://dbpedia.org/ontology/wikiPageID",8133635
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",102544702
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Żebbuġ_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Zebbug_Rangers_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zebbug_Rangers_FC?oldid=102544702&ns=0"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zebbug_Rangers_FC"
"http://es.wikipedia.org/wiki/Zebbug_Rangers_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zebbug_Rangers_FC"
