"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nina_Bocharova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nina_Bocharova"
"http://es.dbpedia.org/resource/Agnes_Keleti","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Nina_Bocharova"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/2000/01/rdf-schema#label","Nina Bocharova"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/2000/01/rdf-schema#comment","Nina Bocharova (Suprunivka, Ucrania, 24 de septiembre de 1924) es una gimnasta artística soviética, ganadora de cuatro medallas —dos de oro y dos de plata— en las Olimpiadas de Helsinki 1952.​"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_gimnasia"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_gimnasia"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_Bocharova"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Gimnasia_Helsinki_1952"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://es.dbpedia.org/property/predecesora","-"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Agnes_Keleti"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://es.dbpedia.org/property/título","Campeona Olímpica en viga de equilibrio"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://dbpedia.org/ontology/wikiPageID",8188037
"http://es.dbpedia.org/resource/Nina_Bocharova","http://dbpedia.org/ontology/wikiPageRevisionID",129928553
"http://es.dbpedia.org/resource/Nina_Bocharova","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nina_Bocharova?oldid=129928553&ns=0"
"http://es.dbpedia.org/resource/Nina_Bocharova","http://dbpedia.org/ontology/abstract","Nina Bocharova (Suprunivka, Ucrania, 24 de septiembre de 1924) es una gimnasta artística soviética, ganadora de cuatro medallas —dos de oro y dos de plata— en las Olimpiadas de Helsinki 1952.​"
"http://dbpedia.org/resource/Nina_Bocharova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nina_Bocharova"
