"subject","predicate","object"
"http://es.dbpedia.org/resource/KS7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KS7_(marca)"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/2000/01/rdf-schema#label","KS7 (marca)"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/2000/01/rdf-schema#comment","KS7, LLC, conocida simplemente como «KS7», es una compañía estadounidense nacida en el año 2015 dedicada a la fabricación de ropa deportiva, y patrocinadora de eventos. Su sede principal se encuentra en Coral Springs, Florida, Estados Unidos. Fue fundada por los chilenos Alejandro Sanhueza Philimon y Jacqueline Alcalde Sepulveda en Estados Unidos, bajo la razón social de KS7 Limited Liability Company, la cual se encuentra ubicada en 9100 W Atlantic Blvd APT 631 - Coral Springs, FL 33071. ​"
"http://es.dbpedia.org/resource/KS7_(marca)","http://xmlns.com/foaf/0.1/name","KS7"
"http://es.dbpedia.org/resource/KS7_(marca)","http://xmlns.com/foaf/0.1/homepage","https://ks7.cl/%7CKS7"
"http://es.dbpedia.org/resource/KS7_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/KS7_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/KS7_(marca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KS7_(marca)"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/colorFondo","#EEE"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/logo","KS7 LLC Black.png"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/nombre","KS7"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/nombreOficial","KS7 Limited Liability Co."
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/pieImagen","Balón de Futsal de KS7"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/presidente","* Alejandro Sanhueza"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Equipamiento_de_los_futbolistas"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/sedeCentral","Coral Springs"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/sitioWeb","https://ks7.cl/%7CKS7"
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/tamañoLogo",180
"http://es.dbpedia.org/resource/KS7_(marca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/KS7_(marca)","http://dbpedia.org/ontology/wikiPageID",9046587
"http://es.dbpedia.org/resource/KS7_(marca)","http://dbpedia.org/ontology/wikiPageRevisionID",129668172
"http://es.dbpedia.org/resource/KS7_(marca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ks7.cl/%7CKS7"
"http://es.dbpedia.org/resource/KS7_(marca)","http://dbpedia.org/ontology/wikiPageLength",5409
"http://es.dbpedia.org/resource/KS7_(marca)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/KS7_(marca)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Equipamiento_de_los_futbolistas"
"http://es.dbpedia.org/resource/KS7_(marca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/KS7_(marca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KS7_(marca)?oldid=129668172&ns=0"
