"subject","predicate","object"
"http://es.dbpedia.org/resource/Hits_Are_for_Squares","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kool_Thing"
"http://es.dbpedia.org/resource/Prime_Cuts_(álbum_de_Sonic_Youth)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kool_Thing"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/2000/01/rdf-schema#label","Kool Thing"
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/2000/01/rdf-schema#comment","«Kool Thing» es una canción y un sencillo de la banda Sonic Youth, publicado en junio de 1990 por el sello Geffen Records. Corresponde al primero de su álbum Goo. La canción fue inspirada por una entrevista que la bajista/cantante Kim Gordon realizó con LL Cool J para Spin en la cual los dos artistas se enfrentaron.​​ Aunque nunca se menciona su nombre, la letra de la canción contiene varias referencias a LL Cool J. Las letras de Gordon hacen referencia a varias de las obras del rapero, incluido el sencillo «» y el álbum . También repite la línea «I don't think so», que aparece en «» de LL Cool J. Chuck D también contribuyó algunas voces a la canción."
"http://es.dbpedia.org/resource/Kool_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288vsn"
"http://es.dbpedia.org/resource/Kool_Thing","http://xmlns.com/foaf/0.1/name","Kool Thing"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sonic_Youth"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_alternativo"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Geffen_Records"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sonic_Youth"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1990"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Kool_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_temática_feminista"
"http://es.dbpedia.org/resource/Kool_Thing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kool_Thing"
