"subject","predicate","object"
"http://es.dbpedia.org/resource/Volar_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Volar Airlines"
"http://es.dbpedia.org/resource/Volar_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Volar Airlines es el nombre utilizado por la aerolínea con base en España LTE International Airways entre los años 2002 y 2005."
"http://es.dbpedia.org/resource/Volar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062372"
"http://es.dbpedia.org/resource/Volar_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Volar_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Volar_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volar_Airlines"
"http://es.dbpedia.org/resource/Volar_Airlines","http://dbpedia.org/ontology/wikiPageID",497643
"http://es.dbpedia.org/resource/Volar_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",120651484
"http://es.dbpedia.org/resource/Volar_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Airline/Volar-Airlines"
"http://es.dbpedia.org/resource/Volar_Airlines","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Volar_Airlines"
"http://es.dbpedia.org/resource/Volar_Airlines","http://dbpedia.org/ontology/wikiPageLength",688
"http://es.dbpedia.org/resource/Volar_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volar_Airlines?oldid=120651484&ns=0"
"http://es.dbpedia.org/resource/Volar_Airlines","http://dbpedia.org/ontology/abstract","Volar Airlines es el nombre utilizado por la aerolínea con base en España LTE International Airways entre los años 2002 y 2005."
"http://es.wikipedia.org/wiki/Volar_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volar_Airlines"
