"subject","predicate","object"
"http://es.dbpedia.org/resource/Abelardo_Rossi","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Alejandro_R._Caride"
"http://es.dbpedia.org/resource/Elias_P._S._Guastavino","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Alejandro_R._Caride"
"http://es.dbpedia.org/resource/Horacio_H._Heredia","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Alejandro_R._Caride"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/2000/01/rdf-schema#label","Alejandro R. Caride"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro R. Caride  ( Buenos Aires, Argentina, 1 de agosto de 1913 - íbidem 8 de marzo de 1998, nacido en Argentina fue un abogado y ministro de la Corte Suprema de Justicia de Argentina entre 1976 y 1977. El 2 de abril de 1976 fue designado por el dictador Jorge Rafael Videla para integrar la Corte Suprema de Justicia de la Nación y compartió el Tribunal, en distintos momentos con Abelardo Rossi, Federico Videla Escalada, Adolfo Gabrielli, Horacio H. Heredia y Pedro José Frías. Renunció al cargo en 1977 y fue reemplazado por Emilio Miguel Roberto Daireaux."
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://xmlns.com/foaf/0.1/name","Alejandro R. Caride"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_Justicia_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_y_magistrados_durante_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_R._Caride"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://es.dbpedia.org/property/nominado","http://es.dbpedia.org/resource/Jorge_Rafael_Videla"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://es.dbpedia.org/property/apellido","Cané"
"http://es.dbpedia.org/resource/Alejandro_R._Caride","http://es.dbpedia.org/property/cargo","Ministro de la Corte Suprema de Justicia de la Nación Argentina"
