"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Operaciones militares de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Operaciones militares de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",8078823
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",101750799
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operaciones_militares_de_Bulgaria?oldid=101750799&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Bulgaria"
