"subject","predicate","object"
"http://es.wikipedia.org/wiki/MMI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MMI"
"http://es.dbpedia.org/resource/MMI","http://www.w3.org/2000/01/rdf-schema#label","MMI"
"http://es.dbpedia.org/resource/MMI","http://www.w3.org/2000/01/rdf-schema#comment","La Actividad de Interacción Multimodal (Multimodal Interaction Activity ) es una iniciativa W3C buscando proveer significado (mayormente sobre XML) para soportar escenarios de Interacción Multimodal sobre la Web. Esta actividad fue lanzada en 2002. El Grupo de trabajo del Framework de Interacción Multimodal ha lanzado los productos: El grupo de dispositivos que son considerados son Teléfonos Móviles, telemática del automóvil y PCs conectadas a la Web."
"http://es.dbpedia.org/resource/MMI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6r4d"
"http://es.dbpedia.org/resource/MMI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Wide_Web_Consortium_standards"
"http://es.dbpedia.org/resource/MMI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://es.dbpedia.org/resource/MMI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multimodal_interaction"
"http://es.dbpedia.org/resource/MMI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_del_World_Wide_Web_Consortium"
"http://es.dbpedia.org/resource/MMI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MMI"
"http://es.dbpedia.org/resource/MMI","http://dbpedia.org/ontology/wikiPageID",6136642
"http://es.dbpedia.org/resource/MMI","http://dbpedia.org/ontology/wikiPageRevisionID",127839461
"http://es.dbpedia.org/resource/MMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-128.ibm.com/developerworks/web/library/wa-multimodarch1/"
"http://es.dbpedia.org/resource/MMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2002/mmi/"
"http://es.dbpedia.org/resource/MMI","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/MMI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MMI?oldid=127839461&ns=0"
"http://es.dbpedia.org/resource/MMI","http://dbpedia.org/ontology/abstract","La Actividad de Interacción Multimodal (Multimodal Interaction Activity ) es una iniciativa W3C buscando proveer significado (mayormente sobre XML) para soportar escenarios de Interacción Multimodal sobre la Web. Esta actividad fue lanzada en 2002. El Grupo de trabajo del Framework de Interacción Multimodal ha lanzado los productos: 
* el Framework de Interacción Multimodal, proveyendo un framework para la Comunicación Multimodal, y los tipos de lenguajes de marca considerados. 
* Un conjunto de casos de uso. 
* Un conjunto de requerimientos del núcleo, lo cual describe los requerimientos fundamentales para el direccionamiento en futuras especificaciones. El grupo de dispositivos que son considerados son Teléfonos Móviles, telemática del automóvil y PCs conectadas a la Web."
"http://dbpedia.org/resource/W3C_MMI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MMI"
