"subject","predicate","object"
"http://es.dbpedia.org/resource/Itala_(automóviles)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Itala_(automóviles)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.wikipedia.org/wiki/Matteo_Ceirano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Giovanni_%22Ernesto%22_Ceirano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Giovanni_%22Ernesto%22_Ceirano","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Giovanni_Battista_Ceirano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Giovanni_Battista_Ceirano","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Giovanni_Ceirano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Giovanni_Ceirano","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/SPA","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/SPA","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/2000/01/rdf-schema#label","Matteo Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Ceirano (Cuneo, 1870 - Turín, 19 de marzo de 1941) fue un industrial italiano, pionero de la industria automovilística y fundador de Fratelli Ceirano & C. en 1901, Itala Fabbrica Automobili en 1904 y Società Piemontese Automobili en 1906."
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vygss"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://xmlns.com/foaf/0.1/name","Matteo Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuneo"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matteo_Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Giovanni_Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/familiares",""
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/familiares","Ernesto Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Giovanni_%22Ernesto%22_Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Giovanni_Battista_Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/fechaDeNacimiento",1870
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/lugarDeFallecimiento","Turín, Italia"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/lugarDeNacimiento","Cuneo, Italia"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/nombre","Matteo Ceirano"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://es.dbpedia.org/property/ocupación","Industrial"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Matteo_Ceirano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
