"subject","predicate","object"
"http://es.dbpedia.org/resource/Conilia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Conilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Raphconilia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Raphconilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Pseudovidalina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Pseudovidalina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Altineria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Altineria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudovidalininae"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://www.w3.org/2000/01/rdf-schema#label","Pseudovidalininae"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://www.w3.org/2000/01/rdf-schema#comment","Pseudovidalininae es una subfamilia de foraminíferos bentónicos de la Familia Pseudovidalinidae,​ de la Superfamilia  y del Orden Involutinida.​ Su rango cronoestratigráfico abarca desde el Moscoviense superior (Carbonífero superior) hasta el Guadalupiense (Pérmico medio)."
"http://es.dbpedia.org/resource/Pseudovidalininae","http://xmlns.com/foaf/0.1/name","Pseudovidalininae"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Involutinida"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaediscida"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudovidalininae"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pseudovidalininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Involutinidae"
