"subject","predicate","object"
"http://es.dbpedia.org/resource/Akdong_Musician","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://www.w3.org/2000/01/rdf-schema#label","Lee Su-hyun (cantante, nacida en 1999)"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_K-pop"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_YG_Entertainment"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_coreano"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Su-hyun_(cantante,_nacida_en_1999)"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/YG_Entertainment"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Lee_Chan-hyuk"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/hangul","이수현"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/hanja","李秀賢"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://es.dbpedia.org/property/imagen",180110
