"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Kurt Magnus"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Magnus (Magdeburgo, 8 de septiembre de 1912 - Múnich, 12 de diciembre de 2003) fue un científico alemán que trabajó en el campo de la ingeniería mecánica, contribuyendo al desarrollo de la teoría de giróscopos y dinámica de sistemas multicuerpo​."
"http://es.dbpedia.org/resource/Kurt_Magnus","http://xmlns.com/foaf/0.1/name","Kurt Magnus"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurt_Magnus"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://dbpedia.org/ontology/wikiPageID",8895137
"http://es.dbpedia.org/resource/Kurt_Magnus","http://dbpedia.org/ontology/wikiPageRevisionID",126559621
"http://es.dbpedia.org/resource/Kurt_Magnus","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Kurt_Magnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurt_Magnus?oldid=126559621&ns=0"
"http://es.dbpedia.org/resource/Kurt_Magnus","http://dbpedia.org/ontology/abstract","Kurt Magnus (Magdeburgo, 8 de septiembre de 1912 - Múnich, 12 de diciembre de 2003) fue un científico alemán que trabajó en el campo de la ingeniería mecánica, contribuyendo al desarrollo de la teoría de giróscopos y dinámica de sistemas multicuerpo​."
"http://es.wikipedia.org/wiki/Kurt_Magnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurt_Magnus"
