"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Edificio de la Caja de Pensiones de Barcelona"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El edificio de la Caja de Pensiones de Barcelona se encuentra en la Vía Layetana, en el distrito de Ciutat Vella de Barcelona. Fue construido entre 1914 y 1917, obra de Enric Sagnier en estilo neogótico.​ Este inmueble está inscrito como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Cultural catalán con el código 08019/1267.​"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://xmlns.com/foaf/0.1/name","Caja de Pensiones de Barcelona"
"http://es.dbpedia.org/resource/Edificio_de_la_Caja_de_Pensiones_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CaixaBank"
