"subject","predicate","object"
"http://es.dbpedia.org/resource/Mocion_de_censur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.dbpedia.org/resource/Mocion_de_censura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.dbpedia.org/resource/Mociones_de_censura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.dbpedia.org/resource/Moción_de_censura","http://www.w3.org/2000/01/rdf-schema#label","Moción de censura"
"http://es.dbpedia.org/resource/Moción_de_censura","http://www.w3.org/2000/01/rdf-schema#comment","La moción de censura es el procedimiento por el que los partidos con representación en la Cámara Baja de un Parlamento bicameral o en un parlamento unicameral en pleno de un país o entidad subnacional pueden exigir la responsabilidad política al poder ejecutivo respectivo. También, al menos en el caso de España, puede incorporarse este procedimiento a nivel municipal y autonómico. La moción de censura parte de la oposición, normalmente ante un episodio de crisis política que haya provocado la pérdida del respaldo parlamentario mayoritario a la acción del gobierno."
"http://es.dbpedia.org/resource/Moción_de_censura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dk3f"
"http://es.dbpedia.org/resource/Moción_de_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Legislativo_y_Ejecutivo"
"http://es.dbpedia.org/resource/Moción_de_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Moción_de_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_parlamentario"
"http://es.dbpedia.org/resource/Moción_de_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mociones_de_censura"
"http://es.dbpedia.org/resource/Moción_de_censura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moción_de_censura"
"http://es.dbpedia.org/resource/Moción_de_censura","http://dbpedia.org/ontology/wikiPageID",111321
"http://es.dbpedia.org/resource/Moción_de_censura","http://dbpedia.org/ontology/wikiPageRevisionID",130522541
"http://es.dbpedia.org/resource/Moción_de_censura","http://dbpedia.org/ontology/wikiPageLength",8231
"http://es.dbpedia.org/resource/Moción_de_censura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moción_de_censura?oldid=130522541&ns=0"
"http://es.dbpedia.org/resource/Moción_de_censura","http://dbpedia.org/ontology/abstract","La moción de censura es el procedimiento por el que los partidos con representación en la Cámara Baja de un Parlamento bicameral o en un parlamento unicameral en pleno de un país o entidad subnacional pueden exigir la responsabilidad política al poder ejecutivo respectivo. También, al menos en el caso de España, puede incorporarse este procedimiento a nivel municipal y autonómico. Es típico y de gran importancia en los sistemas parlamentarios, en los que es el parlamento quien elige al presidente del Gobierno o primer ministro, pudiendo a través de la moción de censura forzar su sustitución. Aunque no es exclusivo de los sistemas parlamentarios; hay sistemas presidenciales en los que existe el procedimiento pero exclusivamente para destituir a ministros del Gabinete ejecutivo, pero nunca para destituir al presidente de la República (que en los sistemas presidencialistas es al mismo tiempo jefe de Estado y jefe de Gobierno). La moción de censura no debe ser confundida con el procedimiento de juicio político (inspirado a su vez en el impeachment anglosajón) que en casi todos los sistemas presidencialistas es el único mecanismo legal para destituir al presidente de la República; mientras en la moción de censura la razón para destituir al primer ministro o presidente del Gobierno es la pérdida del respaldo parlamentario al gobierno, en el juicio político la razón no es esa (ya que el presidente no es elegido por el Parlamento) sino que la Constitución exige que el presidente haya cometido uno o varios delitos o actos violatorios de la Constitución o las leyes. Además por lo general en el procedimiento de juicio político se exigen unos requisitos o trámites más engorrosos o exigentes que en la moción de censura, y en muchos casos la participación del poder judicial; y también en algunos casos unas mayorías cualificadas más amplias que la mayoría absoluta (al menos mitad más uno) que se exige generalmente para la moción de censura. La moción de censura parte de la oposición, normalmente ante un episodio de crisis política que haya provocado la pérdida del respaldo parlamentario mayoritario a la acción del gobierno."
"http://es.dbpedia.org/resource/Voto_de_censura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.dbpedia.org/resource/Votos_de_censura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.dbpedia.org/resource/Moción_de_censura_contra_Theresa_May_de_2019","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Moción_de_censura"
"http://dbpedia.org/resource/Motion_of_no_confidence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.dbpedia.org/resource/Moción_de_censura_continuista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.wikipedia.org/wiki/Moción_de_censura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moción_de_censura"
"http://es.dbpedia.org/resource/Moción_de_censura_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moción_de_censura"
