"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lirim_Kastrati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lirim_Kastrati"
"http://dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lirim_Kastrati"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/2000/01/rdf-schema#label","Lirim Kastrati"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/2000/01/rdf-schema#comment","Lirim Kastrati (Malisevo, Kosovo y Metojia, RF Yugoslavia; 2 de febrero de 1999) es un futbolista kosovar. Juega de defensa y su equipo actual es el Bologna de la Serie A italiana.​ Es internacional absoluto con la selección de Kosovo.​"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://xmlns.com/foaf/0.1/name","Lirim Kastrati"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Albania"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kosovo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Újpest_Budapest_FC"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kosovo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lirim_Kastrati"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Újpest_Football_Club"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/equipos","Formativas:
* Vigontina San Paolo F.C. 
* A.S. Roma 
* Bologna 
--------------------------------------
Profesional:
* Újpest Football Club"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_autónoma_de_Kosovo_y_Metojia"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malisevo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/nombre","Lirim Kastrati"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/nombrecompleto","Lirim Kastrati"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/número",62
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Federal_de_Yugoslavia"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malisevo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_autónoma_de_Kosovo_y_Metojia"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/wikiPageID",8761675
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/wikiPageRevisionID",128156516
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/lirim-kastrati/427015/"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/wikiPageLength",8272
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/number",62
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Újpest_Football_Club"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Újpest_Football_Club"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lirim_Kastrati?oldid=128156516&ns=0"
