"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_32_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/32_a._C."
"http://es.dbpedia.org/resource/32_a._C.","http://www.w3.org/2000/01/rdf-schema#label","32 a. C."
"http://es.dbpedia.org/resource/32_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","El año 32 a. C. fue un año común que empezó en lunes (el enlace mostrará todo el calendario) del calendario juliano. En aquella época, era conocido como el Año del consulado de Enobarbo y Sosio (o, menos frecuentemente, año 722 Ab urbe condita). La denominación 32 a. C. para este año ha sido usado desde principios del período medieval, cuando la era A. D. se convirtió en el método prevalente en Europa para nombrar a los años."
"http://es.dbpedia.org/resource/32_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:32_a._C."
"http://es.dbpedia.org/resource/32_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/32_a._C."
"http://es.dbpedia.org/resource/32_a._C.","http://dbpedia.org/ontology/wikiPageID",24968
"http://es.dbpedia.org/resource/32_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129507558
"http://es.dbpedia.org/resource/32_a._C.","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/32_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/32_a._C.?oldid=129507558&ns=0"
"http://es.dbpedia.org/resource/32_a._C.","http://dbpedia.org/ontology/abstract","El año 32 a. C. fue un año común que empezó en lunes (el enlace mostrará todo el calendario) del calendario juliano. En aquella época, era conocido como el Año del consulado de Enobarbo y Sosio (o, menos frecuentemente, año 722 Ab urbe condita). La denominación 32 a. C. para este año ha sido usado desde principios del período medieval, cuando la era A. D. se convirtió en el método prevalente en Europa para nombrar a los años."
"http://es.wikipedia.org/wiki/32_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/32_a._C."
"http://es.dbpedia.org/resource/32_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/32_a._C."
"http://es.dbpedia.org/resource/32_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/32_a._C."
"http://es.dbpedia.org/resource/32_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/32_a._C."
"http://es.dbpedia.org/resource/Año_32_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/32_a._C."
"http://dbpedia.org/resource/32_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/32_a._C."
