"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Guerra_y_Marina_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Guerra y Marina del Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Guerra y Marina del Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Guerra"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://dbpedia.org/ontology/wikiPageID",5178208
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",82707125
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerio_de_Guerra_y_Marina_del_Perú?oldid=82707125&ns=14"
