"subject","predicate","object"
"http://es.wikipedia.org/wiki/Propagador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propagador"
"http://dbpedia.org/resource/Propagator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propagador"
"http://es.dbpedia.org/resource/Propagador","http://www.w3.org/2000/01/rdf-schema#label","Propagador"
"http://es.dbpedia.org/resource/Propagador","http://www.w3.org/2000/01/rdf-schema#comment","En teoría cuántica de campos, un propagador es una función de Green, es decir un tipo de solución de una ecuación diferencial, que da la amplitud de probabilidad de que una partícula se desplace entre dos puntos en un tiempo dado, o de que se mueva con cierta energía y momento. La partícula que se desplaza puede ser real o virtual, de forma que un diagrama de Feynman es esencialmente una representación de propagadores de partículas virtuales entre nodos."
"http://es.dbpedia.org/resource/Propagador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033rjq"
"http://es.dbpedia.org/resource/Propagador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Propagador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propagador"
"http://es.dbpedia.org/resource/Propagador","http://dbpedia.org/ontology/wikiPageID",4117363
"http://es.dbpedia.org/resource/Propagador","http://dbpedia.org/ontology/wikiPageRevisionID",120213540
"http://es.dbpedia.org/resource/Propagador","http://dbpedia.org/ontology/wikiPageExternalLink","http://aps.arxiv.org/abs/gr-qc/9211004"
"http://es.dbpedia.org/resource/Propagador","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Propagador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propagador?oldid=120213540&ns=0"
"http://es.dbpedia.org/resource/Propagador","http://dbpedia.org/ontology/abstract","En teoría cuántica de campos, un propagador es una función de Green, es decir un tipo de solución de una ecuación diferencial, que da la amplitud de probabilidad de que una partícula se desplace entre dos puntos en un tiempo dado, o de que se mueva con cierta energía y momento. La partícula que se desplaza puede ser real o virtual, de forma que un diagrama de Feynman es esencialmente una representación de propagadores de partículas virtuales entre nodos."
