"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/2000/01/rdf-schema#label","Henri Grégoire (historiador)"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Grégoire (Huy, Bélgica 1881 – Bruselas 1964) fue un eminente académico dedicado al estudio del Imperio bizantino, prácticamente el fundador de los  en Bélgica. Pasó la mayor parte de su carrera docente en la Universidad Libre de Bruselas.​ Impartió clases en la New School for Social Research en 1938 y durante la Segunda Guerra Mundial se unió a la École libre des hautes études en la New School. Fue editor de cuatro revistas —Byzantion,  Nouvelle Clio, Annuaire de l'Institut de Philologie et d'Histoire Orientales et Slaves y Flambeau— y publicó prolíficamente: para 1953 tenía 575 títulos en su bibliografía.​ Grégoire es especialmente recordado por sus estudios sobre la poesía épica medieval, en particular sobre el Digenis Acritas.​"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyy46"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinistas"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Bélgica"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Grégoire_(historiador)"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://dbpedia.org/ontology/wikiPageID",6198864
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://dbpedia.org/ontology/wikiPageRevisionID",102872546
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Grégoire_(historiador)?oldid=102872546&ns=0"
