"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gottex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottex"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/2000/01/rdf-schema#label","Gottex"
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/2000/01/rdf-schema#comment","Gottex es un fabricante israelí de bañadores de lujo con sede en la ciudad de Tel Aviv."
"http://es.dbpedia.org/resource/Gottex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Israel"
"http://es.dbpedia.org/resource/Gottex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottex"
"http://es.dbpedia.org/resource/Gottex","http://dbpedia.org/ontology/wikiPageID",8430835
"http://es.dbpedia.org/resource/Gottex","http://dbpedia.org/ontology/wikiPageRevisionID",128741302
"http://es.dbpedia.org/resource/Gottex","http://dbpedia.org/ontology/wikiPageLength",3503
"http://es.dbpedia.org/resource/Gottex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottex?oldid=128741302&ns=0"
"http://es.dbpedia.org/resource/Gottex","http://dbpedia.org/ontology/abstract","Gottex es un fabricante israelí de bañadores de lujo con sede en la ciudad de Tel Aviv."
"http://dbpedia.org/resource/Gottex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottex"
