"subject","predicate","object"
"http://dbpedia.org/resource/Rapa_das_Bestas_of_Sabucedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo"
"http://es.dbpedia.org/resource/Rapa_das_bestas_de_sabucedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://www.w3.org/2000/01/rdf-schema#label","Rapa das Bestas de Sabucedo"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://www.w3.org/2000/01/rdf-schema#comment","La Rapa das bestas de Sabucedo es el nombre del curro que cada año se celebra en Sabucedo (Pontevedra) España, en el territorio del municipio de La Estrada durante cuatro días, el primer viernes, sábado, domingo y lunes de julio. La rapa es realizada por los aloitadores. El acto de la rapa es al mismo tiempo según el estudioso Manuel Cabada, una iniciación simbólica del paso del niño a la juventud, al agarrar por primera vez un potro guiado y dirigido por los mayores."
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://xmlns.com/foaf/0.1/homepage","http://www.rapadasbestas.es/"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Galicia"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Galicia"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rapa_das_Bestas_de_Sabucedo"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://dbpedia.org/ontology/wikiPageID",2138726
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://dbpedia.org/ontology/wikiPageRevisionID",119307418
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demiku.es/nuestra-experiencia-rapa-das-bestas-sabucedo-galicia/"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapadasbestas.es/"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rapa_das_Bestas_de_Sabucedo?oldid=119307418&ns=0"
"http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo","http://dbpedia.org/ontology/abstract","La Rapa das bestas de Sabucedo es el nombre del curro que cada año se celebra en Sabucedo (Pontevedra) España, en el territorio del municipio de La Estrada durante cuatro días, el primer viernes, sábado, domingo y lunes de julio. En la actualidad (2018) tiene más de 600 caballos, llamadas bestas a las hembras y garañones a los machos, divididos en 14 manadas, que viven libres en una extensión de más de 200 km² de monte. Esta celebración consiste, como en otros curros, en recoger los caballos del monte, meterlos en el curro, raparlos y marcarlos en la actualidad con microchips. El de Sabucedo es el curro más conocido y presenta además trazos propios que lo diferencian de los otros. Entre estas diferencias la más importante consiste en que en Sabucedo no se utilizan cuerdas, palos o aparatos para reducir al animal. Los aloitadores, que son los que se encargan de sujetar a la besta o garañón mientras se procede a la rapa, usan tan sólo su destreza y su cuerpo para realizar su labor. Otra especificidad de la Rapa das Bestas de Sabucedo es que la ""Bajada"" o actividad de juntanza y conducción de las bestas al lugar de Sabucedo forma parte de la propia celebración y participan en ella cientos de personas de Galicia y de fuera de la comunidad. Otra tradición dentro de la gran tradición que es la Rapa das Bestas de Sabucedo consiste en que el sábado por la mañana, muy temprano antes de subir al monte, se celebra una emotiva misa donde se pide a San Lorenzo (patrón de Sabucedo) para que no ocurra ningún accidente o desgracia durante la fiesta. La rapa es realizada por los aloitadores. El acto de la rapa es al mismo tiempo según el estudioso Manuel Cabada, una iniciación simbólica del paso del niño a la juventud, al agarrar por primera vez un potro guiado y dirigido por los mayores. El municipio de La Estrada está hermanado con Almonte, en la provincia de Huelva, debido a que en este último tiene lugar una fiesta similar llamada Saca de las Yeguas."
"http://es.wikipedia.org/wiki/Rapa_das_Bestas_de_Sabucedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rapa_das_Bestas_de_Sabucedo"
