"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Españoles nacidos en España"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Españoles nacidos en España"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_lugar_de_nacimiento"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_nacidas_en_España"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://dbpedia.org/ontology/wikiPageID",7032655
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",85638308
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Españoles_nacidos_en_España?oldid=85638308&ns=14"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España"
"http://es.dbpedia.org/resource/Categoría:Españoles_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España"
"http://es.dbpedia.org/resource/Categoría:Españoles_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_el_Protectorado_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_España"
