"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Localidades interprovinciales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades interprovinciales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argentina_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6027782
"http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",80974027
"http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_interprovinciales_de_Argentina?oldid=80974027&ns=14"
"http://es.dbpedia.org/resource/Desaguadero_(Mendoza-San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_interprovinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/San_Pedro_de_Guasayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Tapso_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Lavalle_(Catamarca-Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/El_Cadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina"
