"subject","predicate","object"
"http://es.dbpedia.org/resource/Poecilotriccus_senex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://www.w3.org/2000/01/rdf-schema#label","Poecilotriccus"
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://www.w3.org/2004/02/skos/core#prefLabel","Poecilotriccus"
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhynchocyclidae"
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannidae"
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://dbpedia.org/ontology/wikiPageID",4514493
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://dbpedia.org/ontology/wikiPageRevisionID",87624618
"http://es.dbpedia.org/resource/Categoría:Poecilotriccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poecilotriccus?oldid=87624618&ns=14"
"http://es.dbpedia.org/resource/Poecilotriccus_luluae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_plumbeiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_latirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_fumifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_calopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_ruficeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_russatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_capitalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_albifacies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
"http://es.dbpedia.org/resource/Poecilotriccus_sylvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilotriccus"
