"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Alan_Nibert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Nibert"
"http://es.dbpedia.org/resource/David_Nibert","http://www.w3.org/2000/01/rdf-schema#label","David Nibert"
"http://es.dbpedia.org/resource/David_Nibert","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Nibert es un sociólogo, escritor y profesor de sociología en la  estadounidense.​ Coorganizó también la sección ""Animals and Society"" (""Animales y Sociedad"") de la American Sociological Association. Nibert relaciona la teoría de los derechos de los animales con otras teorías económicas o sociológicas.​ Según Nibert, el especismo es una ideología que busca legitimar el esclavismo hacia los animales, y por este motivo el especismo defiende que es aceptable discriminar seres sintientes por razón de especie."
"http://es.dbpedia.org/resource/David_Nibert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4qgz"
"http://es.dbpedia.org/resource/David_Nibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Nibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/David_Nibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Nibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Nibert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Nibert"
"http://es.dbpedia.org/resource/David_Nibert","http://dbpedia.org/ontology/wikiPageID",2636978
"http://es.dbpedia.org/resource/David_Nibert","http://dbpedia.org/ontology/wikiPageRevisionID",102244459
"http://es.dbpedia.org/resource/David_Nibert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926214848/http:/www.mercyforanimals.org/6outrage12.asp"
"http://es.dbpedia.org/resource/David_Nibert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090104023020/http:/www.abolitionist-online.com/interview-issue05_animal.rights.human.rights-david.nibert.shtml"
"http://es.dbpedia.org/resource/David_Nibert","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/David_Nibert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Nibert?oldid=102244459&ns=0"
"http://es.dbpedia.org/resource/David_Nibert","http://dbpedia.org/ontology/abstract","David Alan Nibert es un sociólogo, escritor y profesor de sociología en la  estadounidense.​ Coorganizó también la sección ""Animals and Society"" (""Animales y Sociedad"") de la American Sociological Association. Nibert relaciona la teoría de los derechos de los animales con otras teorías económicas o sociológicas.​ Según Nibert, el especismo es una ideología que busca legitimar el esclavismo hacia los animales, y por este motivo el especismo defiende que es aceptable discriminar seres sintientes por razón de especie. En 2005 recibió el ""Award for Distinguished Scholarship"" (""Galardón para Expertos Distinguidos"") de la American Sociological Association.​"
"http://es.wikipedia.org/wiki/David_Nibert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Nibert"
"http://dbpedia.org/resource/David_Nibert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Nibert"
