"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sector_circular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sector_circular"
"http://es.dbpedia.org/resource/Sector_circular","http://www.w3.org/2000/01/rdf-schema#label","Sector circular"
"http://es.dbpedia.org/resource/Sector_circular","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina sector circular a la porción del círculo determinada por un ángulo central; Quedando así delimitada por un arco y dos radios.​"
"http://es.dbpedia.org/resource/Sector_circular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069njt"
"http://es.dbpedia.org/resource/Sector_circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas"
"http://es.dbpedia.org/resource/Sector_circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos"
"http://es.dbpedia.org/resource/Sector_circular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sector_circular"
"http://es.dbpedia.org/resource/Sector_circular","http://es.dbpedia.org/property/id","CircularSector"
"http://es.dbpedia.org/resource/Sector_circular","http://es.dbpedia.org/property/title","Sector circular"
"http://es.dbpedia.org/resource/Sector_circular","http://dbpedia.org/ontology/wikiPageID",407101
"http://es.dbpedia.org/resource/Sector_circular","http://dbpedia.org/ontology/wikiPageRevisionID",127310428
"http://es.dbpedia.org/resource/Sector_circular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011014600/http:/www.mathopenref.com/arcsector.html"
"http://es.dbpedia.org/resource/Sector_circular","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Sector_circular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sector_circular?oldid=127310428&ns=0"
"http://es.dbpedia.org/resource/Sector_circular","http://dbpedia.org/ontology/abstract","Se denomina sector circular a la porción del círculo determinada por un ángulo central; Quedando así delimitada por un arco y dos radios.​"
"http://dbpedia.org/resource/Circular_sector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sector_circular"
