"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Croix-du-Verdon"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Croix-du-Verdon  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xc3"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://xmlns.com/foaf/0.1/name","Sainte-Croix-du-Verdon"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Croix-du-Verdon"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/códigoPostal",4500
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Fouque"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/elevaciónAlta","669 m"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/elevaciónBaja","443 m"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/escudo","Blason Sainte Croix du verdon.svg"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/gentilicio","Saint-Cruxiens"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/nombre","Sainte-Croix-du-Verdon"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/población",102
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/superficie",1370
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riez"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/wikiPageID",1621989
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/wikiPageRevisionID",120373649
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/demonym","Saint-Cruxiens (enfrancés)"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/maximumElevation",669.0
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/minimumElevation",443.0
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/populationTotal",102
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/postalCode","04500"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Croix-du-Verdon?oldid=120373649&ns=0"
"http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon","http://dbpedia.org/ontology/abstract","Sainte-Croix-du-Verdon  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Sainte_Croix-du-Verdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon"
"http://es.dbpedia.org/resource/Sainte_Croix_du-Verdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon"
"http://es.dbpedia.org/resource/Sainte_Croix_du_Verdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Croix-du-Verdon"
