"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Renier","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ludovico_Manin"
"http://es.dbpedia.org/resource/Paolo_Renier","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ludovico_Manin"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Manin"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Manin (Venecia, 14 de mayo de 1725 – ibídem, 24 de octubre de 1802) fue un magnate veneciano que llegó al cargo de dux de la República de Venecia, siendo la última persona en desempeñar esa función pues en 1797 la República fue abolida por las tropas francesas de Napoleón Bonaparte, quien lo forzó a abdicar."
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027567x"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://xmlns.com/foaf/0.1/name","Cargo abolido"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludovico_Manin"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/apellidos","Norwich"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/editorial","Editorial ALMED"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/enlaceautor","John Julius Norwich"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/escudo","Coat of Arms of the Republic of Venice.svg"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/final","--05-12"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/inicio","--03-10"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/nombre","John Julius"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/período",1789
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paolo_Renier"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/sucesor","Cargo abolido"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/sucesor","Ninguno"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://es.dbpedia.org/property/título","Historia de Venecia"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/wikiPageID",4563891
"http://es.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/wikiPageRevisionID",127624856
"http://es.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicoveneto.it/storia/serenissima/TremendoZorno.htm"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/wikiPageLength",6024
"http://es.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Paolo_Renier"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludovico_Manin?oldid=127624856&ns=0"
"http://es.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/abstract","Ludovico Manin (Venecia, 14 de mayo de 1725 – ibídem, 24 de octubre de 1802) fue un magnate veneciano que llegó al cargo de dux de la República de Venecia, siendo la última persona en desempeñar esa función pues en 1797 la República fue abolida por las tropas francesas de Napoleón Bonaparte, quien lo forzó a abdicar."
"http://es.dbpedia.org/resource/Ludovico_Manín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludovico_Manin"
"http://es.wikipedia.org/wiki/Ludovico_Manin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludovico_Manin"
"http://dbpedia.org/resource/Ludovico_Manin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludovico_Manin"
