"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de hockey sobre patines por país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de hockey sobre patines por país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://dbpedia.org/ontology/wikiPageID",9105042
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",119629002
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_hockey_sobre_patines_por_país?oldid=119629002&ns=14"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_por_país"
