"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/2000/01/rdf-schema#label","Juanito Segarra"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/2000/01/rdf-schema#comment","Juanito Segarra (Barcelona, 1927 - Madrid, 1987) fue un cantante español de boleros. Juanito Segarra fue un cantante muy popular en las décadas de 1950 y 1960, cantó boleros, swing, habaneras y mambo. Se inicia artísticamente en Barcelona en 1948, en 1950 se incorpora a la Orquesta de Luis Rovira, cantando canciones del estilo de Lorenzo González, de quien era muy amigo. En 1955 ya actuó como solista y en 1959 gana el Primer Premio del Festival de Benidorm, con la canción El telegrama, que también defendía la cantante Monna Bell, compuesta por los hermanos Gregorio y Alfredo García Segura."
"http://es.dbpedia.org/resource/Juanito_Segarra","http://xmlns.com/foaf/0.1/name","Juanito Segarra"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_boleros_en_España"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1987"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1927"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juanito_Segarra"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/fechaDeFallecimiento","marzo de 1987"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/nombre","Juanito Segarra"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/nombreDeNacimiento","Juanito Segarra"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://es.dbpedia.org/property/ocupación","músico, cantante"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/wikiPageID",1283081
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/wikiPageRevisionID",129956683
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juanito_Segarra?oldid=129956683&ns=0"
"http://es.dbpedia.org/resource/Juanito_Segarra","http://dbpedia.org/ontology/abstract","Juanito Segarra (Barcelona, 1927 - Madrid, 1987) fue un cantante español de boleros. Juanito Segarra fue un cantante muy popular en las décadas de 1950 y 1960, cantó boleros, swing, habaneras y mambo. Se inicia artísticamente en Barcelona en 1948, en 1950 se incorpora a la Orquesta de Luis Rovira, cantando canciones del estilo de Lorenzo González, de quien era muy amigo. En 1955 ya actuó como solista y en 1959 gana el Primer Premio del Festival de Benidorm, con la canción El telegrama, que también defendía la cantante Monna Bell, compuesta por los hermanos Gregorio y Alfredo García Segura. Segarra era gran admirador de Antonio Machín, a quien cantaba una canción compuesta por Rudy Ventura: Antonio Machín. Otro de sus éxitos fue Eso es el amor, tema que también cantó Pepe Iglesias el Zorro, con quien hizo algunos programas radiofónicos. Espinita, Puente de piedra, Suave, que me estás matando, Cabaretera, Dos cruces, Camino verde, Historia de un amor, Algo tengo yo, Porque sí, Tengo celos o Lejos fueron otros boleros que se hicieron populares en su voz y que cantó con su propia orquesta. Grabó numerosos discos con la compañía discográfica La Voz de su Amo. El actual himno del club de fútbol Unión Deportiva Las Palmas participó en el Festival de la Canción Deportiva celebrado en Barcelona, logrando un meritorio tercer puesto, la pieza fue interpretada por el cantante Juanito Segarra. Falleció en Madrid como consecuencia de un infarto en marzo de 1987."
"http://es.wikipedia.org/wiki/Juanito_Segarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juanito_Segarra"
