"subject","predicate","object"
"http://dbpedia.org/resource/Halothiobacillus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halothiobacillus"
"http://es.wikipedia.org/wiki/Halothiobacillus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halothiobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Halothiobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halothiobacillus","http://www.w3.org/2000/01/rdf-schema#label","Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://www.w3.org/2000/01/rdf-schema#comment","Halothiobacillus es un género de proteobacterias gamma aerobias de metabolismo quimiolitoautótrofo obligado y son oxidantes de azufre.​ Los miembros de este género estaban en Thiobacillus, y luego fueron reclasificados en 2000, como del orden de las sulfobacterias Chromatiales."
"http://es.dbpedia.org/resource/Halothiobacillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_98q"
"http://es.dbpedia.org/resource/Halothiobacillus","http://xmlns.com/foaf/0.1/name","Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromatiales"
"http://es.dbpedia.org/resource/Halothiobacillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/genus","Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/imageCaption","Micrografía de Halothiobacillus neapolitanus mostrando carboxisomas en su interior."
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/imageWidth",330
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/name","Halothiobacillus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacteria_púrpura_del_azufre"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/subdivision","Halothiobacillus neapolitanus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/subdivision","Halothiobacillus halophilus"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/subdivision","Halothiobacillus kellyi"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/subdivision","Halothiobacillus hydrothermalis"
"http://es.dbpedia.org/resource/Halothiobacillus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/wikiPageID",941316
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/wikiPageRevisionID",120833609
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Halothiobacillaceae"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chromatiales"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Halothiobacillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halothiobacillus?oldid=120833609&ns=0"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/abstract","Halothiobacillus es un género de proteobacterias gamma aerobias de metabolismo quimiolitoautótrofo obligado y son oxidantes de azufre.​ Los miembros de este género estaban en Thiobacillus, y luego fueron reclasificados en 2000, como del orden de las sulfobacterias Chromatiales."
