"subject","predicate","object"
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.w3.org/2000/01/rdf-schema#label","Muckle Roe"
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.w3.org/2000/01/rdf-schema#comment","Muckle Roe es una isla localizada en el archipiélago de las Shetland, en Escocia. La isla ocupa una superficie de 18 km². Muckle Roe está conectada con la isla de Mainland por medio de un puente sobre el canal de Roe, y alberga una población de alrededor de 100 personas. El punto más alto de la ista es el volcán South Ward, que se alza a casi 200 msnm. 
*  Datos: Q1273310 
*  Multimedia: Muckle Roe"
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j1rd"
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.3672
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.42667
"http://es.dbpedia.org/resource/Muckle_Roe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Muckle_Roe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muckle_Roe"
"http://es.dbpedia.org/resource/Muckle_Roe","http://dbpedia.org/ontology/wikiPageID",1026872
"http://es.dbpedia.org/resource/Muckle_Roe","http://dbpedia.org/ontology/wikiPageRevisionID",120343331
"http://es.dbpedia.org/resource/Muckle_Roe","http://dbpedia.org/ontology/wikiPageLength",550
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.georss.org/georss/point","60.367222222222225 -1.4266666666666667"
"http://es.dbpedia.org/resource/Muckle_Roe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muckle_Roe?oldid=120343331&ns=0"
"http://es.dbpedia.org/resource/Muckle_Roe","http://dbpedia.org/ontology/abstract","Muckle Roe es una isla localizada en el archipiélago de las Shetland, en Escocia. La isla ocupa una superficie de 18 km². Muckle Roe está conectada con la isla de Mainland por medio de un puente sobre el canal de Roe, y alberga una población de alrededor de 100 personas. El punto más alto de la ista es el volcán South Ward, que se alza a casi 200 msnm. 
*  Datos: Q1273310 
*  Multimedia: Muckle Roe"
"http://es.wikipedia.org/wiki/Muckle_Roe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muckle_Roe"
"http://dbpedia.org/resource/Muckle_Roe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muckle_Roe"
