"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huff-Daland_XHB-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huff-Daland_XHB-1"
"http://dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huff-Daland_XHB-1"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/2000/01/rdf-schema#label","Huff-Daland XHB-1"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://www.w3.org/2000/01/rdf-schema#comment","El Huff-Daland XHB-1 ""Cyclops"" fue un prototipo estadounidense de bombardero pesado de los años 20 del siglo XX, diseñado y construido por la compañía Huff-Daland.​"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://xmlns.com/foaf/0.1/name","Huff-Daland XHB-1 ""Cyclops"""
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Huff-Daland"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1920_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huff-Daland_XHB-1"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/altura","5,23 m"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/envergadura","25,79 m"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/estado","Retirado."
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/fabricante","Huff-Daland Aero Company"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/imagen","Huff-Daland HB-1.jpg"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/longitud","18,17 m"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/nombre","Huff-Daland XHB-1 ""Cyclops"""
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/pesoCargado","7636.0"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/pieDeFoto","Huff-Daland HB-1 ."
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/potencia","560.0"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/primerVuelo",1925
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://es.dbpedia.org/property/referencia","nationalmuseum"
