"subject","predicate","object"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/2000/01/rdf-schema#label","Fausto Vera"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Fausto Vera (Hurlingham, Buenos Aires, Argentina; 26 de marzo de 2000), es un futbolista argentino que se desempeña como mediocampista. Actualmente juega en Argentinos Juniors de la Superliga Argentina. Es internacional con la sub-20 de Argentina."
"http://es.dbpedia.org/resource/Fausto_Vera","http://xmlns.com/foaf/0.1/name","Fausto Mariano Vera"
"http://es.dbpedia.org/resource/Fausto_Vera","http://xmlns.com/foaf/0.1/name","Fausto Vera"
"http://es.dbpedia.org/resource/Fausto_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_Vera"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/dorsal",20
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/equipo","Argentinos Juniors"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/equipodebut","Argentinos Juniors"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/equipos","*  Argentinos Juniors"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/golesClubes",63
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Partido_de_Hurlingham"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/nombre","Fausto Vera"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/nombrecompleto","Fausto Mariano Vera"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fausto_Vera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/wikiPageID",8771859
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",130387803
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Argentinos_Juniors"
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fausto_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausto_Vera?oldid=130387803&ns=0"
"http://es.dbpedia.org/resource/Fausto_Vera","http://dbpedia.org/ontology/abstract","Fausto Vera (Hurlingham, Buenos Aires, Argentina; 26 de marzo de 2000), es un futbolista argentino que se desempeña como mediocampista. Actualmente juega en Argentinos Juniors de la Superliga Argentina. Es internacional con la sub-20 de Argentina."
"http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fausto_Vera"
