"subject","predicate","object"
"http://es.dbpedia.org/resource/Celula_madre_mesenquimatosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa"
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://www.w3.org/2000/01/rdf-schema#label","Célula madre mesenquimatosa"
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://www.w3.org/2000/01/rdf-schema#comment","Las células madre mesenquimales también conocidas como células madre estromales o MSC (del inglés Mesenchymal Stem Cells o Mesenchymal Stromal Cells), son células multipotenciales primitivas, con morfología fibroblastoide, originadas a partir de la capa germinal mesodermal, con la capacidad de diferenciarse en diversos tipos de células,​18 incluyendo osteocitos (células óseas), condrocitos (células del cartílago), adipocitos (células grasas),hemocitoblastos, mastocitos,fibroblastos tanto in vivo como in vitro.18."
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fn7_"
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula"
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_madre_mesenquimatosa"
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://dbpedia.org/ontology/wikiPageID",2169381
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://dbpedia.org/ontology/wikiPageRevisionID",127585967
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Mesenchymal_stem_cell%23cite_note-Wobus2008-0)"
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://dbpedia.org/ontology/wikiPageLength",21868
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_madre_mesenquimatosa?oldid=127585967&ns=0"
"http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa","http://dbpedia.org/ontology/abstract","Las células madre mesenquimales también conocidas como células madre estromales o MSC (del inglés Mesenchymal Stem Cells o Mesenchymal Stromal Cells), son células multipotenciales primitivas, con morfología fibroblastoide, originadas a partir de la capa germinal mesodermal, con la capacidad de diferenciarse en diversos tipos de células,​18 incluyendo osteocitos (células óseas), condrocitos (células del cartílago), adipocitos (células grasas),hemocitoblastos, mastocitos,fibroblastos tanto in vivo como in vitro.18."
"http://es.dbpedia.org/resource/Células_madre_mesenquimales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa"
"http://es.wikipedia.org/wiki/Célula_madre_mesenquimatosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa"
"http://dbpedia.org/resource/Mesenchymal_stem_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_madre_mesenquimatosa"
