"subject","predicate","object"
"http://es.dbpedia.org/resource/Earl_Dodd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Truman State Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Truman State Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs","http://dbpedia.org/ontology/wikiPageID",5279287
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",90998159
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs?oldid=90998159&ns=14"
"http://es.dbpedia.org/resource/Harry_Gallatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs"
"http://es.dbpedia.org/resource/Mike_Carlson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs"
"http://es.dbpedia.org/resource/Lester_Selvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs"
