"subject","predicate","object"
"http://es.dbpedia.org/resource/Amino_(red_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Alta_tensión_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Espacio_confinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Agotamiento_de_las_direcciones_IPv4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Código_IMDG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Amenazas_naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Categoría:Peligro_(situación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peligro_(situación)","http://www.w3.org/2000/01/rdf-schema#label","Peligro (situación)"
"http://es.dbpedia.org/resource/Categoría:Peligro_(situación)","http://www.w3.org/2004/02/skos/core#prefLabel","Peligro (situación)"
"http://es.dbpedia.org/resource/Categoría:Peligro_(situación)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenómenos"
"http://es.dbpedia.org/resource/Categoría:Peligro_(situación)","http://dbpedia.org/ontology/wikiPageID",7334143
"http://es.dbpedia.org/resource/Categoría:Peligro_(situación)","http://dbpedia.org/ontology/wikiPageRevisionID",89786372
"http://es.dbpedia.org/resource/Categoría:Peligro_(situación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peligro_(situación)?oldid=89786372&ns=14"
"http://es.dbpedia.org/resource/Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Falso_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Contaminación_radiactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Categoría:Peligros_naturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Derrame_de_petróleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Explosión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Explosión_de_polvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Señales_de_advertencia_de_peligro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_alerta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
