"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Charlotte_of_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Carlos_Jorge_Lebrecht_de_Anhalt-Köthen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2000/01/rdf-schema#label","Luisa Carlota de Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Luisa Carlota Federica de Anhalt-Köthen (nacida Princesa Luisa Carlota Federica de Schleswig-Holstein-Sonderburg-Glücksburg; 5 de marzo de 1749 - 30 de marzo de 1812) fue un miembro de la familia real danesa y consorte del Príncipe Carlos Jorge Lebrecht de Anhalt-Köthen."
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://xmlns.com/foaf/0.1/name","Cristina Juana Emilia"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://xmlns.com/foaf/0.1/name","Luisa Carlota"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Köthen"
