"subject","predicate","object"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/2000/01/rdf-schema#label","Wimmerella"
"http://es.dbpedia.org/resource/Wimmerella","http://www.w3.org/2000/01/rdf-schema#comment","Wimmerella es un género de plantas perteneciente a la familia Campanulaceae. Comprende 10 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Wimmerella","http://xmlns.com/foaf/0.1/name","Wimmerella"
"http://es.dbpedia.org/resource/Wimmerella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Wimmerella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wimmerella"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/genus","Wimmerella"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Manuel_Benito_Crespo"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lamer_(informática)"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Soto_Valerio"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/name","Wimmerella"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Wimmerella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/wikiPageID",6026805
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/wikiPageRevisionID",120729744
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Wimmerella&safe=active"
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Wimmerella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobelioideae"
