"subject","predicate","object"
"http://dbpedia.org/resource/Tektite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tectita"
"http://es.dbpedia.org/resource/Tectita","http://www.w3.org/2000/01/rdf-schema#label","Tectita"
"http://es.dbpedia.org/resource/Tectita","http://www.w3.org/2000/01/rdf-schema#comment","Las tectitas (del griego tektos, fundido, a veces escrito tektita) son objetos de vidrio natural, de algunos centímetros o milímetros en tamaño que, de acuerdo a la mayoría de los científicos, se han formado por el impacto de grandes meteoritos en la superficie de la Tierra. Las tectitas son los minerales más secos conocidos, con un contenido de agua promedio de 0,005%. Esto es muy raro, ya que la mayoría de los cráteres donde las tectitas se formaron se encontraban bajo el agua antes del impacto. También se ha descubierto zircón parcialmente fundido dentro de algunas tectitas. Esto, junto con el contenido de agua, sugiere que las tectitas se formaron bajo una temperatura y presión muy elevadas (similares a las necesarias para formar diamante)."
"http://es.dbpedia.org/resource/Tectita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p70b"
"http://es.dbpedia.org/resource/Tectita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_ígneas"
"http://es.dbpedia.org/resource/Tectita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_meteoríticos"
"http://es.dbpedia.org/resource/Tectita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tectita"
"http://es.dbpedia.org/resource/Tectita","http://dbpedia.org/ontology/wikiPageID",627751
"http://es.dbpedia.org/resource/Tectita","http://dbpedia.org/ontology/wikiPageRevisionID",128821778
"http://es.dbpedia.org/resource/Tectita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501144223/http:/www.ogv-online.de/Publikationen/Jahresberichte/2009/nf91-1.html"
"http://es.dbpedia.org/resource/Tectita","http://dbpedia.org/ontology/wikiPageLength",18068
"http://es.dbpedia.org/resource/Tectita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tectita?oldid=128821778&ns=0"
"http://es.dbpedia.org/resource/Tectita","http://dbpedia.org/ontology/abstract","Las tectitas (del griego tektos, fundido, a veces escrito tektita) son objetos de vidrio natural, de algunos centímetros o milímetros en tamaño que, de acuerdo a la mayoría de los científicos, se han formado por el impacto de grandes meteoritos en la superficie de la Tierra. Las tectitas son los minerales más secos conocidos, con un contenido de agua promedio de 0,005%. Esto es muy raro, ya que la mayoría de los cráteres donde las tectitas se formaron se encontraban bajo el agua antes del impacto. También se ha descubierto zircón parcialmente fundido dentro de algunas tectitas. Esto, junto con el contenido de agua, sugiere que las tectitas se formaron bajo una temperatura y presión muy elevadas (similares a las necesarias para formar diamante)."
"http://es.dbpedia.org/resource/Tektita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tectita"
"http://es.wikipedia.org/wiki/Tectita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tectita"
