"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decreto_Amunátegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decreto_Amunátegui"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://www.w3.org/2000/01/rdf-schema#label","Decreto Amunátegui"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://www.w3.org/2000/01/rdf-schema#comment","Decreto Amunátegui es el nombre por el cual se conoce al decreto supremo chileno dictado por el presidente Aníbal Pinto y firmado por el ministro Miguel Luis Amunátegui, el 6 de febrero de 1877, por el cual se autorizó a las mujeres a cursar estudios universitarios en ese país.​​"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_de_Chile"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1877"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brecha_de_género"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer_en_la_sociedad"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación_en_Chile"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decreto_Amunátegui"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://dbpedia.org/ontology/wikiPageID",6483373
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://dbpedia.org/ontology/wikiPageRevisionID",127375716
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-755.html%7Ct%C3%ADtulo=Mujeres"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://dbpedia.org/ontology/wikiPageLength",6690
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decreto_Amunátegui?oldid=127375716&ns=0"
"http://es.dbpedia.org/resource/Decreto_Amunátegui","http://dbpedia.org/ontology/abstract","Decreto Amunátegui es el nombre por el cual se conoce al decreto supremo chileno dictado por el presidente Aníbal Pinto y firmado por el ministro Miguel Luis Amunátegui, el 6 de febrero de 1877, por el cual se autorizó a las mujeres a cursar estudios universitarios en ese país.​​"
