"subject","predicate","object"
"http://es.dbpedia.org/resource/Anepsias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodospatha"
"http://es.dbpedia.org/resource/Atimeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodospatha"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/2000/01/rdf-schema#label","Rhodospatha"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/2000/01/rdf-schema#comment","Rhodospatha es un género con 45 especies de plantas con flores perteneciente a la familia Araceae. Es originario de México y de las regiones tropicales de América.​"
"http://es.dbpedia.org/resource/Rhodospatha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcqkc"
"http://es.dbpedia.org/resource/Rhodospatha","http://xmlns.com/foaf/0.1/name","Rhodospath"
"http://es.dbpedia.org/resource/Rhodospatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Rhodospatha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhodospatha"
"http://es.dbpedia.org/resource/Rhodospatha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
