"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://dbpedia.org/ontology/wikiPageID",1028819
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",76577229
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Turquía?oldid=76577229&ns=14"
"http://es.dbpedia.org/resource/Kuruş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía"
"http://es.dbpedia.org/resource/Lira_turca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía"
"http://es.dbpedia.org/resource/Dárico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía"
"http://es.dbpedia.org/resource/Akçe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía"
"http://es.dbpedia.org/resource/Histamenon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Turquía"
