"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium brodiei"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/2000/01/rdf-schema#comment","El mochuelo acollarado​ (Glaucidium brodiei) es una especie de búho de la familia Strigidae. Es nativa de Bangladés Bután Brunéi Camboya, China, India, Indonesia, Laos, Malasia Birmania Nepal Pakistán, Taiwán, Tailandia y Vietnam. Es posiblemente extinto en Afganistán.​ El mochuelo acollarado es el búho más pequeño de Asia, con una longitud de 15 cm y un peso de 60 gramos. Se distinguen las siguientes subespecies reconocidas:​ 
*  Sharpe, 1893 
* Glaucidium brodiei brodiei (Burton, 1836) 
*  (Swinhoe, 1863) 
*  (Bonaparte, 1850)"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w546b"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://xmlns.com/foaf/0.1/name","Mochuelo acollarado"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaucidium_brodiei"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/binomial","Glaucidium brodiei"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/binomialAuthority","Burton, 1836"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/genus","Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/name","Mochuelo acollarado"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Glaucidium_brodiei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
