"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey H. Loria (20 de noviembre de 1940) es un hombre de negocios estadounidense. Este comerciante de arte ha sido propietario de los Miami Marlins desde 2002, una franquicia deportiva profesional que forma parte de la Major League Baseball.​​"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://xmlns.com/foaf/0.1/name","Jeffrey Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1940"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeffrey_Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Columbia_Business_School"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/cónyuge","Julie Lavin Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/lugarDeNacimiento","Manhattan, Nueva York Estados Unidos"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/nombre","Jeffrey Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/nombreDeNacimiento","Jeffrey Harold Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/ocupación","Comerciante de arte, autor, propietario de una franquicia deportiva profesional"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/padres","Ruth Ost Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://es.dbpedia.org/property/padres","Walter J. Loria"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://dbpedia.org/ontology/wikiPageID",9268911
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://dbpedia.org/ontology/wikiPageRevisionID",130410670
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariolibre.com/deportes/beisbol/el-grupo-de-derek-jeter-compra-a-los-marlins-por-us-1-200-millones-JA7882308."
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.celebritynetworth.com/richest-businessmen/jeffrey-loria-net-worth/"
"http://es.dbpedia.org/resource/Jeffrey_Loria","http://dbpedia.org/ontology/wikiPageLength",3102
