"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Cultura_chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Categoría:Cultura_collique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío","http://www.w3.org/2000/01/rdf-schema#label","Culturas del Intermedio Tardío"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas del Intermedio Tardío"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío","http://dbpedia.org/ontology/wikiPageID",7429546
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío","http://dbpedia.org/ontology/wikiPageRevisionID",91375907
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_del_Intermedio_Tardío?oldid=91375907&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_chachapoyas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Categoría:Cultura_ichma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Cultura_chimú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Cultura_chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
