"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_paicî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Idioma_xârâcùù","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Bislama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",3217939
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",72336273
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Nueva_Caledonia?oldid=72336273&ns=14"
"http://es.dbpedia.org/resource/Idioma_pwapwâ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Lenguas_neocaledonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Idioma_tayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
